"subject","predicate","object"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/2000/01/rdf-schema#label","Requiem : III. Sequenz : Rex tremendae"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b/categorization/1"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b/categorization/3"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692606"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692604"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692605"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b/categorization/4"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277890"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277891"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277892"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277893"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b/categorization/2"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692603"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798220"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5432559-1cbc-3748-8cf2-6cd43bd85ed4"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://erlangen-crm.org/current/P102_has_title","Requiem : III. Sequenz : Rex tremendae"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/requiem"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb124787969"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U67_has_subtitle","K. 626"
"http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
"nodeID://b3692603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692603","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b3692604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692604","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3692605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692605","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3692606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692606","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4277890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277890","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b4277891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277891","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4277892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277892","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4277893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277893","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
