"subject","predicate","object"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915000j"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915000j.intermarc"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb4917b0-d7aa-301d-a301-ea36f941564e"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c531790-94f0-3617-80af-04eaee503922"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85454168-8f64-3211-ab7f-8c92018e3d74"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/626b9528-7cbb-3ef4-a7ed-2c4d588d0f4c"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e23f5cb-3f97-37c5-a96a-32654c0dd231"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89079d18-0e0f-310f-bcde-20cae0a5d764"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8b7dce98-1f93-33a7-9427-6dbfd1dbe06b"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52fdb52a-f321-3393-b1c5-941747be3a8e"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/work/29286dfe-6399-3f7d-ac17-83f9a653c526","http://purl.org/dc/elements/1.1/identifier","13915000"
