"subject","predicate","object"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/2000/01/rdf-schema#label","Acte 3, scène 1 : Air ""Fortune ennemie"" (Eurydice)"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687650"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687648"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3687649"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272935"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b/categorization/3"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b/categorization/1"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b/categorization/2"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272936"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4272937"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794027"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44ec88a5-c9a4-3839-8c5d-cbe457a67449"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://erlangen-crm.org/current/P102_has_title","Acte 3, scène 1 : Air ""Fortune ennemie"" (Eurydice)"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/9977f534-5195-3b91-87fe-63d24c60060b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3687648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687648","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3687649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687649","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3687650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3687650","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4272935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272935","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4272936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272936","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4272937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4272937","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
