"subject","predicate","object"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. La majeur. KV 169"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149552"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149552.intermarc"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750/casting/1"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750/catalog/KV_169"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. La majeur. No 9"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. La majeur. KV 169"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/842882ad-75ca-305f-97a5-d4cece2940b9"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://purl.org/dc/elements/1.1/identifier","13914955"
"http://data.doremus.org/expression/1e4ac3c2-91f9-3e57-8a65-072685e55750","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
