"subject","predicate","object"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/2000/01/rdf-schema#label","Adagio"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U167_has_title_proper","Adagio"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384171172.intermarc"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868/responsibility/1"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db0bf912-8d0c-3bb7-9869-48e5898e47be"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53f89861-3b37-334c-92d4-aa6158f1bc4e"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868/title"
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b64d8d65-5d5a-3255-889d-d38f2c98e868","http://purl.org/dc/elements/1.1/identifier","38417117-003"
