"subject","predicate","object"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/2000/01/rdf-schema#label","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 2"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909944d"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909944d.intermarc"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4/casting/1"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4/catalog/BWV_847"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U68_has_variant_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 2"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81440afd-37f9-3d99-9cb3-7f352a93d92f"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://purl.org/dc/elements/1.1/identifier","13909944"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
"http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4","http://data.doremus.org/ontology#U70_has_original_title","Das wohltemperierte Klavier. 1re partie. Prélude et fugue 2"
