"subject","predicate","object"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/2000/01/rdf-schema#label","Recado a Lisboa (fado et jazz)"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c/categorization/4"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693670"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693671"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693668"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693669"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4278955"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c/categorization/1"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4278958"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4278956"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4278957"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731778"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731779"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731777"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731780"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c/categorization/3"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c/categorization/2"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315782"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315783"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315780"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315781"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0814350"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28de010c-6b38-3d95-acf5-28909b63e2f4"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://erlangen-crm.org/current/P102_has_title","Recado a Lisboa (fado et jazz)"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10062"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/29"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a38d16d1-9c46-3389-b707-fa7766a2a3f7"
"http://data.doremus.org/expression/6ccc179b-b0de-39e9-b29e-641170e2ba0c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1ad38277-5877-3f18-8340-61b5952d4640"
"nodeID://b3693668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693668","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3693669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693669","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b3693670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693670","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b3693671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693671","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3731777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731777","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b3731778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731778","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b3731779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731779","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3731780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731780","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4278955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4278955","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4278956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4278956","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b4278957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4278957","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b4278958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4278958","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4315780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315780","http://www.w3.org/2000/01/rdf-schema#label","Portugal"
"nodeID://b4315781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315781","http://www.w3.org/2000/01/rdf-schema#label","Fado"
"nodeID://b4315782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315782","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4315783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315783","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
