"subject","predicate","object"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/2000/01/rdf-schema#label","Preludio, quasi improvvisando"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307394"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723390"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723391"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307392"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307393"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723389"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe/categorization/3"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe/categorization/1"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe/categorization/2"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416533"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23c275c0-1117-3e59-8d23-d990af960396"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://erlangen-crm.org/current/P102_has_title","Preludio, quasi improvvisando"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125284164"
"http://data.doremus.org/expression/2ae204e8-dca1-3d5e-bde8-cea2e6abb7fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/toccata"
"nodeID://b3723389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723389","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"nodeID://b3723390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723390","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b3723391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723391","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4307392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307392","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"nodeID://b4307393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307393","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b4307394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307394","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
