"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","teclado"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","teclado"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","clavier"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","keyboard"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","Tasteninstrument"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#prefLabel","tastiera"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","instrumento de tecla"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","keyboard"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","instrument à clavier"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","keyboard instrument"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","strumento da tasto"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","instrumento da tasto"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","strumento a tastiera"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#altLabel","Klavierinstrument"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/kun"
"http://data.doremus.org/vocabulary/iaml/mop/kun","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/k"
