"subject","predicate","object"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Hamal"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121225645"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13925119f"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925119f.intermarc"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://schema.org/birthDate","1709"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50/death"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14646146-1a83-3b03-89f4-fb575e63e063"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://schema.org/deathDate","1778"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50/birth"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://xmlns.com/foaf/0.1/name","Jean-Noël Hamal"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://purl.org/dc/elements/1.1/identifier","13925119"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://xmlns.com/foaf/0.1/firstName","Jean-Noël"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://erlangen-crm.org/current/P131_is_identified_by","Hamal, Jean-Noël (1709-1778)"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://schema.org/birthPlace","http://sws.geonames.org/2792413/"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://schema.org/deathPlace","http://sws.geonames.org/2792413/"
"http://data.doremus.org/artist/438a8906-abfb-38a4-ba37-d300eecbae50","http://xmlns.com/foaf/0.1/surname","Hamal"
