"subject","predicate","object"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/2000/01/rdf-schema#label","Quartet in D minor"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38383851g.intermarc"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede43ad9-14ae-3702-b9c5-e55075181e8b"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://erlangen-crm.org/current/P102_has_title","Quartet in D minor"
"http://data.doremus.org/expression/e127aadb-680a-3f77-9e89-aa6431666b47","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
