"subject","predicate","object"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/2000/01/rdf-schema#label","Prélude pour piano"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826598w"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826598w.intermarc"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1/casting/1"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U68_has_variant_title","Prélude pour piano"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. 1994. Piano"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U71_has_uniform_title","De l'hiver au printemps"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/675e3340-9f94-3905-83f5-13c7de97c4a1"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://purl.org/dc/elements/1.1/identifier","14826598"
"http://data.doremus.org/expression/3dd4ed48-6bfd-3f0e-af26-cdfbaa5ddeb1","http://data.doremus.org/ontology#U70_has_original_title","Prélude pour piano"
