"subject","predicate","object"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/2000/01/rdf-schema#label","Rising Stars : Daedalus Quartet"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/3"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220418"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220419"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220417"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220422"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220420"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220421"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/6"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/1"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633930"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633931"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633934"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633935"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/4"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633932"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633933"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/5"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/categorization/2"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758670"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6e181b21-a9c0-39f3-8567-0a8d304c3eb8/time"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac9388da-0745-3d6d-b603-3fe3105e9aa6"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f6c1078-7e78-3986-b979-a51b54586246"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9334194f-3ba8-35fe-a9cb-09825ebcb44e"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9aac72f3-b6aa-3902-9b14-709388ac982f"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2/1"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f757bee-caeb-3470-91bb-383aa5670f1a"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bb31a1f-1ace-357d-9c47-66cde2fe057b"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acfe15ed-c477-30f9-858a-06f80109db25"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/current/P102_has_title","Rising Stars : Daedalus Quartet"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://purl.org/dc/elements/1.1/identifier","0758670"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://data.doremus.org/ontology#U205_has_cast_detail","Daedalus Quartet"
"http://data.doremus.org/performance/e404f0c1-dcec-3efd-a970-e1c18e23c3b2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/39e8692f-60a7-34a4-baa5-2cfcb340b186"
"nodeID://b3633930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633930","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3633931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633931","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3633932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633932","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3633933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633933","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3633934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633934","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3633935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633935","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4220417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220417","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4220418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220418","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4220419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220419","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4220420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220420","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4220421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220421","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4220422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220422","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
