"subject","predicate","object"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c63538ec-8f5f-31b9-9acc-c4d94bb63c72"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/c84698d0-9747-3d73-b306-e671c193f3d7"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8b429b0c-bc3a-31cd-ba55-d5f7d83f65a8"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4a2b707-4a2b-32ce-ad67-cd734fd7f544"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0af30fe6-21a0-3be7-8907-d15dc1e9613c"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8bbc2f78-347a-3b0b-beaa-ec68ba0114ed"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/11384561-ce11-3acd-b185-56ab9e904953"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://purl.org/dc/elements/1.1/identifier","1653433"
"http://data.doremus.org/manifestation/f9582812-2e5e-320e-81bc-6f055f4cb218","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
