"subject","predicate","object"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382908524.intermarc"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7/interval"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4d70d87e-7fe6-36f3-9a52-fe3c4e07487f"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7/activity/2"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7/activity/1"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c81c1870-d023-3247-975a-4302db253be1"
"http://data.doremus.org/event/b28259c5-a3ba-3fd2-aeb7-153ed722d7b7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/a277bea0-3b9f-3bc9-a603-aceee14f9637"
