"subject","predicate","object"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 15.."
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140044583.intermarc"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9/interval"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8fec22ec-b13e-32c9-b08d-c6e36bbc6fe1"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9/activity/1"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79848ea0-ddcf-39c9-84ec-956fc5bbf3cb"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3"
"http://data.doremus.org/event/a90be1d6-5b64-3abc-b72f-a6dddc9856e9","http://erlangen-crm.org/current/P3_has_note","Date de composition : 15.."
