"subject","predicate","object"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1991"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13973098v.intermarc"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7/interval"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5f131961-22e0-37ff-91fe-5e71772866c1"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7/activity/1"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36e55a77-7c62-3ffe-bba0-553d0f7e9b7b"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b5185ff6-fbd7-34d3-9f39-8136102dd85b"
"http://data.doremus.org/event/b17d90ef-7e0c-3d7d-94bd-f955112ed1e7","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1991"
