"subject","predicate","object"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Kristjan Järvi, Yamandu Costa, Alessandro Kramer"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/4abd385b-38c8-3daf-82c5-5478b99bf56e"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c/categorization/1"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305934"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721271"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019497"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c330bf02-45c6-3285-b3c4-63232a9ae86c/time"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c/1"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c/2"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f18fc1e3-4ee6-3f4c-a7b0-9cc193e90bac"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Kristjan Järvi, Yamandu Costa, Alessandro Kramer"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://purl.org/dc/elements/1.1/identifier","1019497"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Kristjan Järvi, direction"
"http://data.doremus.org/performance/f77afad9-9c68-37a4-885c-f0f120944a8c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b53b5b2-58e7-3642-8342-8d31759bb47e"
"nodeID://b3721271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721271","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4305934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305934","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
