"subject","predicate","object"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/2000/01/rdf-schema#label","Canti popolari toscani. O luna che fa lume"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/2000/01/rdf-schema#label","Canti popolari toscani"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a87efeb-ea4b-3f9c-a194-c8ecd5bd1297"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://erlangen-crm.org/current/P102_has_title","Canti popolari toscani"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://erlangen-crm.org/current/P102_has_title","Canti popolari toscani. O luna che fa lume"
"http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/88f088b5-68e8-34da-ac8c-c58bea286b16"
