"subject","predicate","object"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/2000/01/rdf-schema#label","Soleil au coeur"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/2000/01/rdf-schema#label","La Polka de Saint-Pompain.. [etc]"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/2000/01/rdf-schema#label","Un Soir a Champdeniers"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U167_has_title_proper","La Polka de Saint-Pompain.. [etc]"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U167_has_title_proper","Un Soir a Champdeniers"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U167_has_title_proper","Soleil au coeur"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eacd0cda-8d1c-3c8f-b1cd-51821c2ffe81"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91403947-a633-31ff-8f7d-19252014e65d"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d297c306-aeab-35fd-a5df-6183776a7070"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b18e3c5f-4173-33f5-82b0-fd30b833b19f"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d0a82b0-f82c-32b2-9b40-53e76f374fc6"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf0c329d-d67c-3c06-b58d-f52c9b03390b"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49b79fe8-68b5-306d-8e48-6643b96f9046"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11512"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11701"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381042721.intermarc"
"http://data.doremus.org/publication/eb8d617a-8af4-3697-a6d1-4e032d63a3e6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Reflet du Poitou"
