"subject","predicate","object"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/2000/01/rdf-schema#label","Divertimento pour cordes en ré majeur"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/2000/01/rdf-schema#label","Divertissements. Orchestre à cordes ou quatuor à cordes. KV 136"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre fait partie d'un ensemble de ""divertimenti"" pour cordes composés en 1772 (K.136-137-138). La destination de ces oeuvres n'est pas connue ; il pourrait s'agir aussi bien de divertissements pour quatuor à cordes (mais sans le second menuet traditionnel) que de symphonies pour cordes seules destinées à alimenter sa tournée en Italie. Leur style combine des tournures italiennes et les oeuvres pour cordes de Michael Haydn (notamment ses ""divertissements en quatuor""). Il contient : 1-Allegro ; 2- Andante ; 3- Presto."
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947258"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947258"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947257"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683/casting/1"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683/catalog/KV_125_a"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683/catalog/KV_136"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683/catalog/K_125_a"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U68_has_variant_title","Divertimento. Orchestre à cordes ou quatuor à cordes. KV 136"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U68_has_variant_title","Divertimento. Orchestre à cordes ou quatuor à cordes. KV 125 a"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U68_has_variant_title","Divertimento. Orchestre à cordes ou quatuor à cordes. K 125 a"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U71_has_uniform_title","Divertissements. Orchestre à cordes ou quatuor à cordes. KV 136"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c78c475e-0dbc-3ad8-9c28-75edae6234c2"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/476ef81c-e11b-3811-9f13-48099eac6dfd"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://erlangen-crm.org/current/P102_has_title","Divertimento pour cordes en ré majeur"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://purl.org/dc/elements/1.1/identifier","0947258"
"http://data.doremus.org/expression/72f902a8-e356-3208-b364-279300d61683","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre fait partie d'un ensemble de ""divertimenti"" pour cordes composés en 1772 (K.136-137-138). La destination de ces oeuvres n'est pas connue ; il pourrait s'agir aussi bien de divertissements pour quatuor à cordes (mais sans le second menuet traditionnel) que de symphonies pour cordes seules destinées à alimenter sa tournée en Italie. Leur style combine des tournures italiennes et les oeuvres pour cordes de Michael Haydn (notamment ses ""divertissements en quatuor""). Il contient : 1-Allegro ; 2- Andante ; 3- Presto."
