"subject","predicate","object"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in E flat"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in E flat"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U68_has_variant_title","String trio in E flat"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e336c320-2ca6-3094-a742-bbcc51e18bec"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797/title"
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/821215ec-54e8-349e-88f1-71beff7e9797","http://purl.org/dc/elements/1.1/identifier","38195406-001"
