"subject","predicate","object"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://www.w3.org/2000/01/rdf-schema#label","Kadoha cedu e baxyoha"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://www.w3.org/2000/01/rdf-schema#comment","- Chanson des montagnes Rhodopes (Bulgarie)"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072162"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://erlangen-crm.org/current/P102_has_title","Kadoha cedu e baxyoha"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://purl.org/dc/elements/1.1/identifier","20069966"
"http://data.doremus.org/expression/9d5a4a37-d1e5-35f8-8592-3cf1a670a52f","http://erlangen-crm.org/current/P3_has_note","- Chanson des montagnes Rhodopes (Bulgarie)"
"nodeID://b2072162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072162","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
