"subject","predicate","object"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux enfers"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris, Heugel, 1860"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14829572x"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14829572x.intermarc"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f/casting/1"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U68_has_variant_title","Orphée aux enfers"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet et galop"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4125104d-bfd9-3c23-bfbf-b88c443bc0ac"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f/opus/128"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://purl.org/dc/elements/1.1/identifier","14829572"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://erlangen-crm.org/current/P3_has_note","Edition : Paris, Heugel, 1860"
"http://data.doremus.org/expression/b271ec6c-2008-359c-ab09-4625d514a02f","http://data.doremus.org/ontology#U70_has_original_title","Orphée aux enfers"
