"subject","predicate","object"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/2000/01/rdf-schema#label","[Sonate d'église] K. 336 en Ut majeur"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://data.doremus.org/ontology#U167_has_title_proper","[Sonate d'église] K. 336 en Ut majeur"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365341v.intermarc"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5130d273-d52e-3d26-ade5-bcc8793cc26e"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b19bfd72-f5e1-34c9-8635-2e365d6b1149"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e/title"
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/ea346e3b-da66-33df-8270-662d6ed1b45e","http://purl.org/dc/elements/1.1/identifier","38365341-007"
