"subject","predicate","object"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/2000/01/rdf-schema#label","KV 111b ""Symphonies"""
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/2000/01/rdf-schema#label","KV 111b ""KV 111b ""Symphonies"""""
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37818699d.intermarc"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8e7a35e3-dd28-3848-98a6-b120c0613e3c"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70bb7234-468a-35d3-8a74-5b4703beb8c6"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://erlangen-crm.org/current/P102_has_title","KV 111b ""KV 111b ""Symphonies"""""
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://erlangen-crm.org/current/P102_has_title","KV 111b ""Symphonies"""
"http://data.doremus.org/manifestation/b0b91e53-3cfd-3138-902d-2c36ba8e46b7","http://purl.org/dc/elements/1.1/identifier","378186993"
