"subject","predicate","object"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941939q"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941939q.intermarc"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3d9d12e-844a-3d00-b0db-dca4319253b7"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21ae5acb-1810-3491-a483-4799a2fc4d7a"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/379f98b9-f68e-3196-a323-46a95da1ef46"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16bb1666-cdf9-35ec-a46a-02d91d6c5849"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96219f08-3a31-380c-937c-60ed5b746851"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69d2ed92-8d03-3e6a-96a6-7cd3b1939c68"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2f66e46c-bf4a-3831-9c72-82b126b3f8b1"
"http://data.doremus.org/work/6d827ad3-3600-376b-9cf5-ccfc73e18298","http://purl.org/dc/elements/1.1/identifier","13941939"
