"subject","predicate","object"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/2000/01/rdf-schema#label","The complete piano trios"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano trios"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af5d12b5-3297-349a-ae86-0077348e66ec"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eeac2a33-1768-320f-96f0-226e52dd1173"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382034359.intermarc"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/responsibility/1"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/cast/1"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891fbdad-850e-38a3-a0ef-313e92766af0"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/title"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1991"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/publication/2"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/publication/1"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/distribution/1"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/distribution/2"
"http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/259d435b-e100-37f4-97df-273ae8e7c2c8/title_responsibility"
