"subject","predicate","object"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#label","Alfred Grünfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#label","Alfred Grunfeld"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Grünfeld (Prague, July 4, 1852 – January 4, 1924, Vienna) was an Austrian pianist and composer. He was the first pianist of note to make genuine commercial recordings, and a CD featuring many of his tracks is available. His brother was musician Heinrich Grünfeld. His Viennese house is at Getreidemarkt 10, and has a plaque above the door. His grave can be visited in the Zentralfriedhof in Vienna."
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Grünfeld (né à Prague le 4 juillet 1852 - décédé à Vienne le 4 janvier 1924) est un pianiste et un compositeur autrichien."
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Grünfeld (* 4. Juli 1852 in Prag; † 4. Januar 1924 in Wien) war ein österreichischer Pianist, Komponist und Musikpädagoge."
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#comment","Альфред Грюнфельд (нем. Alfred Grünfeld), или Альфред Груэнфельд (нем. Alfred Gruenfeldt; 4 июля 1852, Прага, Австрийская империя — 4 января 1924, Вена, Первая Австрийская Республика) — австрийский композитор и пианист еврейского происхождения."
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2000/01/rdf-schema#comment","プラハ音楽院でヨセフ・クレイチに師事した後、ベルリン新音楽アカデミーにおいてテオドール・クラックとJ.T.ホイヤーに師事。1873年にウィーンに定住して宮廷演奏家の称号を授与され、新ウィーン音楽院に教授として勤めた。1897年にはウィーン音楽院の教授に任命されている。欧米で数々の演奏旅行を行い、とりわけヨハン・シュトラウス2世のワルツの演奏会用パラフレーズの公開演奏で名を馳せた。シュトラウス2世本人から《春の声》作品410を献呈されている。ドイツに演奏旅行を行なった際に、初代ドイツ皇帝ヴィルヘルム1世より宮廷ピアニストに任命された。 弟ハインリヒ（1855年～1931年）も作曲家ならびにチェリストとして名を揚げた。姪のエルナはプラハ音楽院のピアノ教師となり、イヴァン・モラヴェッツらを輩出した。 死後ウィーン中央墓地に埋葬された。"
"http://data.doremus.org/artist/89b82ec9-645f-37a2-bd1b-a32da2c2fefa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Grünfeld"
