"subject","predicate","object"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/2000/01/rdf-schema#label","Concerto en re mineur pour deux pianos et orchestre FP 61"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en re mineur pour deux pianos et orchestre FP 61"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38061558n.intermarc"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6/responsibility/1"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/199aeb27-d7f7-3f78-9d04-1cd16998713c"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6/cast/1"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37dd0efa-f656-352e-b6d7-2d405881711b"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6/title"
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f78cef9e-7eb4-3c14-b04b-033bdf5643e6","http://purl.org/dc/elements/1.1/identifier","38061558-001"
