"subject","predicate","object"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.571"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.571. N ° 6, ré majeur"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938473.intermarc"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0df9f47f-57db-3597-ae28-0ac1d574c199"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.571"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.571. N ° 6, ré majeur"
"http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
