"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#label","Product Benefits Description"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormatFeature"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategoryFeature"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductReleaseFeature"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductBenefit"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductBenefitCategory"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeatureCategory"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
"http://www.openlinksw.com/schemas/oplweb#Description","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
