"subject","predicate","object"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/2000/01/rdf-schema#label","Le secret"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret d'Eugène Scribe d'après la nouvelle de Prosper Mérimée ""La partie de trictrac"" (1833)"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13856545s"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13856545s.intermarc"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5/casting/1"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5/catalog/AWV_40"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U68_has_variant_title","Le secret"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U71_has_uniform_title","Haydée ou Le secret"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f33f9a01-91c0-30aa-98ab-c113797b2d97"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/975a5516-3ba5-350e-a4f0-4901fad9c07a"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5/character"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://purl.org/dc/elements/1.1/identifier","13856545"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://erlangen-crm.org/current/P3_has_note","Sur un livret d'Eugène Scribe d'après la nouvelle de Prosper Mérimée ""La partie de trictrac"" (1833)"
"http://data.doremus.org/expression/f0f66f05-3ef5-368d-813b-cd705a324eb5","http://data.doremus.org/ontology#U70_has_original_title","Le secret"
