"subject","predicate","object"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751769"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e/interval"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a10ab533-76ce-3657-a6d3-86a65c534f12"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e/2"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e/1"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e01f7e53-8522-39f2-9faa-394b33349dc9"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e37f9a56-2db8-3ded-8de9-ef46c33c28ed"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://purl.org/dc/elements/1.1/identifier","0751769"
"http://data.doremus.org/performance/55acc155-0aa9-333b-a033-ff2913a1015e","http://data.doremus.org/ontology#U205_has_cast_detail","Clytus Gottwald, transcription; sur des textes de Rainer Maria Rilke et Stéphane Mallarmé; Heinz Holliger, direction; SWR Vokalensemble Stuttgart"
