"subject","predicate","object"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/2000/01/rdf-schema#label","Per Pieta Bell'idol Mio"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENT ANCIEN"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379675"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e/casting/1"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3bfbd8-b391-32ca-a492-686e7839bf3d"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://erlangen-crm.org/current/P102_has_title","Per Pieta Bell'idol Mio"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://purl.org/dc/elements/1.1/identifier","379675"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENT ANCIEN"
"http://data.doremus.org/expression/1fcb92e4-d063-3099-b957-612237a7ba4e","http://erlangen-crm.org/current/P3_has_note","Vocal"
