"subject","predicate","object"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2000/01/rdf-schema#label","Des Mädchens Klage"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2000/01/rdf-schema#label","Der Eichwald braust, die Wolken ziehn"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2000/01/rdf-schema#comment","Existe en deux versions"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1826"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de Friedrich von Schiller"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139109553"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139109553.intermarc"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f/casting/1"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f/catalog/D_191"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U68_has_variant_title","Des Mädchens Klage"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U68_has_variant_title","Der Eichwald braust, die Wolken ziehn"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U71_has_uniform_title","Des Mädchens Klage"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f5363c2-0f67-3134-b010-f8dbcb84dea2"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://purl.org/dc/elements/1.1/identifier","13910955"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://erlangen-crm.org/current/P3_has_note","Existe en deux versions"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1826"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de Friedrich von Schiller"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U70_has_original_title","Des Mädchens Klage"
"http://data.doremus.org/expression/9d2def07-743d-3257-add4-2185184a1e0f","http://data.doremus.org/ontology#U70_has_original_title","Der Eichwald braust, die Wolken ziehn"
