"subject","predicate","object"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98167ce3-3972-38ae-ad29-b185273cab25"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aea96561-7b82-3e28-9e09-a554c0d832a2/interval"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/93f138a9-1b3c-3dea-b04c-0990382d5f50"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f/1"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f/2"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f/4"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f/3"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/87ae7056-2e99-3ed0-b6e4-0e001f400c3c"
"http://data.doremus.org/performance/9d883a27-fedc-3d34-81f4-cb8f6be7fa9f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e6c284c-bbab-3ae9-9b5a-43a35d345bed"
