"subject","predicate","object"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/2000/01/rdf-schema#label","Messe à quatre voix mixtes"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14839986x"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14839986x.intermarc"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e/casting/1"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U68_has_variant_title","Messe à quatre voix mixtes"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Choeur à 4 voix. Sol"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/394b67ae-11be-340f-8eb1-be622acbdbd9"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://purl.org/dc/elements/1.1/identifier","14839986"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e/key/sol"
"http://data.doremus.org/expression/e3aa4404-09f0-3eed-9a8b-bf7f25370a3e","http://data.doremus.org/ontology#U70_has_original_title","Messe à quatre voix mixtes"
