"subject","predicate","object"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 13, KV 112 en fa majeur"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 13, KV 112 en fa majeur"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196676v.intermarc"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/44f8cef9-a473-34a5-84f6-89d92da5fa78"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U53_has_duration","PT11M51S"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eb031e8-dcbf-3e89-a39d-22fe0910274f"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8/title"
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/b57e39b5-4fcf-354a-8ac9-698581f614d8","http://purl.org/dc/elements/1.1/identifier","38196676-004"
