"subject","predicate","object"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/2000/01/rdf-schema#label","Christiane Verger"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001058141"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14835527b"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14835527b.intermarc"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67/death"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc1022ee-adab-3cef-8725-aaf731c2dd9a"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://schema.org/deathDate","1974"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67/birth"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://xmlns.com/foaf/0.1/name","Christiane Verger"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://xmlns.com/foaf/0.1/name","Christiane Boverie-Verger"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://purl.org/dc/terms/identifier","200586"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://purl.org/dc/elements/1.1/identifier","20116310"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://purl.org/dc/elements/1.1/identifier","14835527"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://xmlns.com/foaf/0.1/firstName","Christiane"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://erlangen-crm.org/current/P131_is_identified_by","Verger, Christiane"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://erlangen-crm.org/current/P131_is_identified_by","Verger, Christiane (19..-1974)"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://xmlns.com/foaf/0.1/surname","Verger"
"http://data.doremus.org/artist/de22d90b-812f-3f83-a19d-91a23d08ed67","http://xmlns.com/foaf/0.1/surname","Boverie-Verger"
