"subject","predicate","object"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://www.w3.org/2000/01/rdf-schema#label","A. de B."
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c/death"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c/birth"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://xmlns.com/foaf/0.1/name","A. de B."
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://xmlns.com/foaf/0.1/firstName","A. de"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://erlangen-crm.org/current/P131_is_identified_by","B., A. de (18..-18..)"
"http://data.doremus.org/artist/7aca9f57-e36b-3a0c-894d-816a8f0cc66c","http://xmlns.com/foaf/0.1/surname","B."
