"subject","predicate","object"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/267a9d37-9b5c-3f86-ac9a-02b6fc3b1145"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/acadb9a9-b430-3fc0-af90-94f706eda895"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f41a4cf-ccf3-3b9f-80db-ffc9e41a4f09"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a458f3ec-38b9-366a-8111-b8427819daaf"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6234bd2b-2430-3ed0-811e-1d348fd39863"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46197508-679c-35c1-af67-e2b7e510119f"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64e6c565-290b-34d1-bbc1-c5e4f6711d9b"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8b656acd-2320-3eee-ba7f-21478bd25fbe"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://purl.org/dc/elements/1.1/identifier","1305296"
"http://data.doremus.org/manifestation/1c9ae6e6-888d-3a1f-9f84-14035e980ace","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
