"subject","predicate","object"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/2000/01/rdf-schema#label","Soirées musicales. No. 1"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/2000/01/rdf-schema#label","Soirées musicales. No. 1, La promessa"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/2000/01/rdf-schema#label","Soirées musicales"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34fa2ab9-8d5a-30fc-b16d-c0bf01981547"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://erlangen-crm.org/current/P102_has_title","Soirées musicales. No. 1"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://erlangen-crm.org/current/P102_has_title","Soirées musicales"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://erlangen-crm.org/current/P102_has_title","Soirées musicales. No. 1, La promessa"
"http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01"
