"subject","predicate","object"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192930d.intermarc"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c/interval"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1d0b628-780e-3632-acaa-1a3b64d2943c"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebeb22ed-f43d-38eb-b767-7144aaaca752"
"http://data.doremus.org/performance/a3bdedfc-fb6e-3502-bfab-df6dc9074b0c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f596b9a-b414-3e77-a3b4-e7cf35ed77ea"
