"subject","predicate","object"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033463"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f/interval"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/77e0eeb7-7238-3e5e-9630-079ac7119393"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f/1"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f/2"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7812480-6c30-3b25-8a28-e504f3be49cd"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9ec31d28-9fae-3e47-acc3-5dc04c4946dd"
"http://data.doremus.org/performance/56470660-8045-3c42-9ae8-1539876b401f","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Orchestre de chambre de Paris"
