"subject","predicate","object"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/2000/01/rdf-schema#label","Puer nobis nascitur"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 4 voix"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/2000/01/rdf-schema#comment","Figure dans le recueil intitulé ""Musae Sioniae... deutscher geistlicher... üblicher Psalmen und Lieder... sechster Theil"" publié à Wolfenbüttel"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1609"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969298n"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969298n.intermarc"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349/casting/1"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://data.doremus.org/ontology#U71_has_uniform_title","Puer nobis nascitur"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9ddb5d0-8c65-3c03-bed3-d12055b8974c"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://purl.org/dc/elements/1.1/identifier","13969298"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://erlangen-crm.org/current/P3_has_note","Éd. : 1609"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://erlangen-crm.org/current/P3_has_note","Figure dans le recueil intitulé ""Musae Sioniae... deutscher geistlicher... üblicher Psalmen und Lieder... sechster Theil"" publié à Wolfenbüttel"
"http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 4 voix"
