"subject","predicate","object"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/2000/01/rdf-schema#label","Andante en ut"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U167_has_title_proper","Andante en ut"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c71a234b-7b1a-37d2-8e76-4e32afd691f4"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35/cast/1"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U53_has_duration","PT6M26S"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc382109-59c7-3430-be06-be01d5bd88ce"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35/title"
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35","http://purl.org/dc/elements/1.1/identifier","38376373-024"
