"subject","predicate","object"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a186efe-460b-30cc-89a2-a02c972e96c4"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1acdaa0-8495-37a5-87ea-dc108a8b3b1d"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db3a7463-9852-3395-bf28-b3162b933a23"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca20a516-e502-3ebb-b5f1-41529a128377"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4531b1f-6f8b-313c-a7ad-934dab6b0a6e"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/expression/707fb2bb-4104-3bda-ad74-11278f29e345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1065660-3f7a-3c92-8c65-7c2a623767ed"
