"subject","predicate","object"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274058j.intermarc"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/30bfa967-716a-3267-a851-4a215be4b0ff"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6/interval"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbed4b07-7eaf-319b-a01e-200f2f6a6eab"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/480eb840-c039-39fe-b7cb-1b0d06312d63"
"http://data.doremus.org/performance/40e66e6d-735a-34c3-bed5-4eee7b161df6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/384c5b05-e6e0-363c-91ae-08a27bf02b0a"
