"subject","predicate","object"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/2000/01/rdf-schema#label","Sonaten fur Violine und Klavier n °6 & 8"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U167_has_title_proper","Sonaten fur Violine und Klavier n °6 & 8"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fbdc76cb-d873-3156-8c46-07958241c671"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381863117.intermarc"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/responsibility/1"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/cast/1"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aaaa293-11b0-3ddc-adf0-c73a416cd3cb"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/title"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/publication/1"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/publication/2"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/distribution/2"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/distribution/1"
"http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0b0d60d2-d8b7-3f8a-b673-c174255d3807/title_responsibility"
