"subject","predicate","object"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/110df823-8c96-3356-9b02-5258e69404f2"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65/interval"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4277f62d-0c38-3063-b401-bf6acdf18442"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/369e346a-3b0c-31ff-a0a3-52fbce28f3dc"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1060e0f4-d1fd-338f-bb2b-a7197fe7e10c"
"http://data.doremus.org/performance/1d649e79-5623-3904-bfdc-e796ab037b65","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1023bf8a-08de-3ac9-8da6-033159c17a92"
