"subject","predicate","object"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/2000/01/rdf-schema#label","Pièces pour piano"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U167_has_title_proper","Pièces pour piano"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0871a894-ddca-3b3a-9308-6a582b1eefe2"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3858581-9832-3b64-8f4f-addad49854c4"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f428c737-9175-3cdb-a2a5-0b44f0fe28fe"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86585a23-5a21-3746-96b9-25410dc11d0b"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80fc0b8f-fc57-3374-a817-ff208a966933"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9944881-3974-35c8-94dd-67d0e28e2ec2"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b54a791a-7b71-3673-8643-0c5baafb70ad"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/848e991e-505a-3dc3-bb5a-218be7cf54dd"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cef9a5d0-3a2f-33cc-966f-fd9cacf3b60a"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6c66b79-0994-3744-acf6-23d8b85410d9"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba7fc410-1f98-3356-bc3d-74e95bd4b5d7"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5690070f-01be-3b5c-8496-abed69166adc"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dd0f85f-5e23-3b96-95af-93bd71e8f061"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e7f51807-0f2a-343d-a558-5fd7eb65ddda"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381850115.intermarc"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/responsibility/1"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/cast/1"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23403309-2993-31f6-b8ef-7bc5b81c8a07"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/title"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9f90460e-789a-338c-b7a7-ef10e49a659b"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/id/CY1119"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f51d9ca-47b5-3738-8bab-e35a6b4c01d3"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/publication/2"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/publication/1"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/distribution/1"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/distribution/2"
"http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1411f2ed-edb3-3a98-9775-02b228429755/title_responsibility"
