"subject","predicate","object"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas. No. 1, Malagueña, op. 21 no. 1"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas. No. 1"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383384417.intermarc"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b644b18f-7e0c-3d43-a3a0-9caf43587d26"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://erlangen-crm.org/current/P102_has_title","Danzas españolas. No. 1"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://erlangen-crm.org/current/P102_has_title","Danzas españolas. No. 1, Malagueña, op. 21 no. 1"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://erlangen-crm.org/current/P102_has_title","Danzas españolas"
"http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f20dce5-088c-3b36-98fc-e5c4043ec3dc"
