"subject","predicate","object"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39578798b.intermarc"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4021776"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86421f5d-58cf-3b96-8c32-316866fc2238"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7576092f-ac62-3b3c-af07-0635006b5fc0"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://purl.org/dc/elements/1.1/identifier","39578798"
"http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/49f7b3fb-b3ce-38b3-9563-0f573e77530e/communication_right"
"nodeID://b4021776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4021776","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4021776","http://erlangen-crm.org/current/P91_has_unit","cm"
