"subject","predicate","object"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383093229.intermarc"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2dd2e907-ada6-3abf-8d2e-736411456ce5"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1/interval"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c9f0785-d94b-3f21-9abf-358190d94520"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96a6e3b7-f050-3f1d-9e3c-c66eff65155f"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dbbd71c-08e4-3ea5-8953-00c8584693d8"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26206819-e265-3d88-b53b-7970a66d7433"
"http://data.doremus.org/performance/af91aa0e-178e-322b-bc8c-19046f8e6bd1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a388b54c-9a8f-33ca-aa9f-7f2b7be2090b"
