"subject","predicate","object"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029219"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04/interval"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/958a6dd6-592a-3f71-881f-804dbcb95576"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04/2"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04/1"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2b5cb7-6be1-3af0-b70f-4253e5fb49b3"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e85aa56e-83e3-3f1f-9347-d3475a53555e"
"http://data.doremus.org/performance/d5888183-1610-30e2-bb08-e646cfe20b04","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris"
