"subject","predicate","object"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/2000/01/rdf-schema#label","La Zaïra, o il trionfo della Religione. Torna alle patrie sponde"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Mattia Butturini"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/2000/01/rdf-schema#comment","Opéra (ou oratorio) en 2 actes"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/2000/01/rdf-schema#comment","Vl 2, vla, b, fl 2, fag, tr"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834210j"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834210j.intermarc"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899/casting/1"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://data.doremus.org/ontology#U71_has_uniform_title","La Zaïra, o il trionfo della Religione. Torna alle patrie sponde"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9701b908-7cce-3448-baa0-da236bf6da54"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899/character"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://purl.org/dc/elements/1.1/identifier","14834210"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://erlangen-crm.org/current/P3_has_note","Livret de Mattia Butturini"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://erlangen-crm.org/current/P3_has_note","Vl 2, vla, b, fl 2, fag, tr"
"http://data.doremus.org/expression/355094de-ebe9-3645-a842-3ec197635899","http://erlangen-crm.org/current/P3_has_note","Opéra (ou oratorio) en 2 actes"
