"subject","predicate","object"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/55b63691-84a4-3906-91b1-def77a3402f8"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/7"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/5"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/3"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/1"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/2"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/4"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb/6"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/215f5caa-e34e-3554-b27b-11f0c227b70e"
"http://data.doremus.org/performance/1cb70a81-3126-3a41-9fe5-4b8144747adb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec361c98-6fa0-3536-8414-9b4784de7c35"
