"subject","predicate","object"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : De mémoire de flûtes"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3797818"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3797817"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5/categorization/1"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4380718"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4380717"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301774"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301775"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717111"
"http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/7ab2692c-1d06-34c4-aeae-a9afc3e7b5f5/categorization/2"
