"subject","predicate","object"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092396h.intermarc"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cc2ee9d-7b24-3d71-b2fa-5e4ee908d174"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b281774e-52df-375b-8e8b-bdf58ef37726"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef7cebc1-0e3b-345c-b9ea-49951e105ae1"
"http://data.doremus.org/performance/41cb9cd2-0e09-399f-ab67-61bf9f176314","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f27fb6eb-c552-3b3a-b726-d7e144ea3cbd"
