"subject","predicate","object"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/2000/01/rdf-schema#label","L'inverno"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/2000/01/rdf-schema#label","L'hiver"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1725"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139890259"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139890259.intermarc"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8/casting/1"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8/catalog/RV_297"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. Fa mineur. R 297"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U68_has_variant_title","L'hiver"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U68_has_variant_title","L'inverno"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. Fa mineur. Op. 8, no 4"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre à cordes, basse continue. Fa mineur. RV 297"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49c0d60-a811-391e-9c58-1c0c5c5c8aaa"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://purl.org/dc/elements/1.1/identifier","13989025"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1725"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U70_has_original_title","L'inverno"
"http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8","http://data.doremus.org/ontology#U70_has_original_title","L'hiver"
