"subject","predicate","object"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sigmund Taube"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://schema.org/birthDate","1897"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a/death"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://schema.org/deathDate","1944"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a/birth"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://xmlns.com/foaf/0.1/name","Carlos Sigmund Taube"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://xmlns.com/foaf/0.1/firstName","Carlos Sigmund"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://erlangen-crm.org/current/P131_is_identified_by","Taube, Carlos Sigmund (1897-1944)"
"http://data.doremus.org/artist/4e48c81b-5895-33aa-a423-107c590dd42a","http://xmlns.com/foaf/0.1/surname","Taube"
