"subject","predicate","object"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947323"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4/interval"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a4e4157-6c5c-3aca-92bb-1c7cf684b565"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4/1"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37628088-2438-359d-9b74-08c80be32b41"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6444d3d6-90f6-33df-ae89-6f9fa87f8aca"
"http://data.doremus.org/performance/e8f8fd2c-f7a9-3597-ac06-8120d05094c4","http://data.doremus.org/ontology#U205_has_cast_detail","Maurizio Pollini, piano"
