"subject","predicate","object"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38b9b5ad-dcc6-39e2-898e-24bde037a739"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ffda4a3-f733-3e7f-aea4-92786916bb0f"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a22727db-069a-3a1e-aa0f-dce1073cf05f"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1a39233-6bf1-35ab-91a8-c84ac3dda966"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b732aec7-1e91-3236-9d20-61aaa50b2dc1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84b394ed-e0fd-3151-b6a2-8a8997f9b1c1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67d81f13-ef3a-372f-81a9-afe04bbf2b8c"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bc434e5-26f5-3ddc-9954-f6bc87b90d30"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd15ff50-4020-31cf-84f4-ea724b872e90"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31a421c4-2ab2-3e0f-bb39-b60105e17dfc"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8db57db-249d-3ffc-98f3-1617d3b26e6e"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3889a49-b403-37a0-82f6-74ba523ea060"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bfb27b9-1a45-35a3-8035-ba55ae8034b1"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f7f2f75-0df6-3866-b730-05aca8e405b7"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53e628f0-81c7-34b3-86eb-5f2d929ebfdb"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bacc854c-1144-3c93-b9ea-c46f39138db5"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af2e7f9e-b225-34ec-adad-8542a78c5c7b"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd36344e-dc53-30a4-9264-03ff79bfa3e7"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8caa99c-ab36-36d2-bd89-8d041be89be2"
"http://data.doremus.org/publication/16485bb9-107c-3a19-bd2e-88ccd8c1d16e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4af22548-b538-3d60-a20f-44a8450c3e66"
